﻿ลำดับ,อำเภอ,ตำบล,หมู่ที่,หมู่บ้าน/ชุมชน,สภาพปัญหายาเสพติด,สถานะกองทุนแม่ฯ
516,อำเภอบางกระทุ่ม,วัดตายม,4,วัดตายม,ไม่มีปัญหา,-
517,อำเภอบางกระทุ่ม,วัดตายม,5,วัดตายม,ไม่มีปัญหา,-
518,อำเภอบางกระทุ่ม,วัดตายม,6,วัดตายม,ไม่มีปัญหา,-
519,อำเภอบางกระทุ่ม,วัดตายม,7,วัดตายมใต้,ไม่มีปัญหา,-
520,อำเภอบางกระทุ่ม,วัดตายม,8,โคกสนั่น,ไม่มีปัญหา,กองทุนแม่ฯ
521,อำเภอพรหมพิราม,พรหมพิราม,1,พรหมพิราม,ไม่มีปัญหา,-
522,อำเภอพรหมพิราม,พรหมพิราม,2,พรหมพิราม,ไม่มีปัญหา,-
523,อำเภอพรหมพิราม,พรหมพิราม,3,สะพานหิน,ไม่มีปัญหา,-
524,อำเภอพรหมพิราม,พรหมพิราม,4,กรับพวงใต้,ไม่มีปัญหา,-
525,อำเภอพรหมพิราม,พรหมพิราม,5,กรับพวงกลาง,ไม่มีปัญหา,-
526,อำเภอพรหมพิราม,พรหมพิราม,6,กรับพวงเหนือ,ไม่มีปัญหา,-
527,อำเภอพรหมพิราม,พรหมพิราม,7,คุ้งเตาเหล้า,ไม่มีปัญหา,กองทุนแม่ฯ
528,อำเภอพรหมพิราม,พรหมพิราม,8,ย่านขาด,ไม่มีปัญหา,-
529,อำเภอพรหมพิราม,พรหมพิราม,9,ย่านขาด,ไม่มีปัญหา,-
530,อำเภอพรหมพิราม,พรหมพิราม,10,ห้วยดั้ง,ไม่มีปัญหา,-
531,อำเภอพรหมพิราม,พรหมพิราม,11,วังน้ำเย็น,ไม่มีปัญหา,-
532,อำเภอพรหมพิราม,พรหมพิราม,12,กาญจนา,ไม่มีปัญหา,-
533,อำเภอพรหมพิราม,พรหมพิราม,13,ห้วยดั้งใหม่,ไม่มีปัญหา,-
534,อำเภอพรหมพิราม,พรหมพิราม,14,สะพานหินใหม่,ไม่มีปัญหา,กองทุนแม่ฯ
535,อำเภอพรหมพิราม,พรหมพิราม,15,ทุ่งสาน,ไม่มีปัญหา,-
536,อำเภอพรหมพิราม,ท่าช้าง,1,ท่ามะเฟือง,ไม่มีปัญหา,-
537,อำเภอพรหมพิราม,ท่าช้าง,2,ท่าช้าง,ไม่มีปัญหา,กองทุนแม่ฯ
538,อำเภอพรหมพิราม,ท่าช้าง,3,หนองหม้อแกง,ไม่มีปัญหา,กองทุนแม่ฯ
539,อำเภอพรหมพิราม,ท่าช้าง,4,คลองแค (ตก),ไม่มีปัญหา,-
540,อำเภอพรหมพิราม,ท่าช้าง,6,วังมะสระ,ไม่มีปัญหา,กองทุนแม่ฯ
541,อำเภอพรหมพิราม,ท่าช้าง,8,นาขุม,ไม่มีปัญหา,-
542,อำเภอพรหมพิราม,ท่าช้าง,9,คลองเมม,ไม่มีปัญหา,กองทุนแม่ฯ
543,อำเภอพรหมพิราม,ท่าช้าง,10,วังขี้เหล็ก,ไม่มีปัญหา,กองทุนแม่ฯ
544,อำเภอพรหมพิราม,ท่าช้าง,11,คลองเมม,ไม่มีปัญหา,-
545,อำเภอพรหมพิราม,ท่าช้าง,12,ใหม่สุขสำราญ,ไม่มีปัญหา,-
546,อำเภอพรหมพิราม,ท่าช้าง,13,ป่ามะม่วง,ไม่มีปัญหา,-
547,อำเภอพรหมพิราม,วงฆ้อง,1,หนองตม,ไม่มีปัญหา,-
548,อำเภอพรหมพิราม,วงฆ้อง,2,วงฆ้อง,ไม่มีปัญหา,-
549,อำเภอพรหมพิราม,วงฆ้อง,3,วงฆ้อง,ไม่มีปัญหา,กองทุนแม่ฯ
550,อำเภอพรหมพิราม,วงฆ้อง,4,ย่านยาว,ไม่มีปัญหา,-
551,อำเภอพรหมพิราม,วงฆ้อง,5,ยางประดา,ไม่มีปัญหา,-
552,อำเภอพรหมพิราม,วงฆ้อง,6,วงฆ้อง,ไม่มีปัญหา,-
553,อำเภอพรหมพิราม,วงฆ้อง,7,เตาถ่าน,ไม่มีปัญหา,-
554,อำเภอพรหมพิราม,วงฆ้อง,8,หัวเขาสมอคร้า,ไม่มีปัญหา,กองทุนแม่ฯ
555,อำเภอพรหมพิราม,วงฆ้อง,9,วังมะด่าน,ไม่มีปัญหา,กองทุนแม่ฯ
556,อำเภอพรหมพิราม,วงฆ้อง,10,มะขามทอง,ไม่มีปัญหา,-
557,อำเภอพรหมพิราม,วงฆ้อง,11,ย่านยาว,ไม่มีปัญหา,-
558,อำเภอพรหมพิราม,มะตูม,1,มะตูม,ไม่มีปัญหา,-
559,อำเภอพรหมพิราม,มะตูม,2,ท่าไชย,ไม่มีปัญหา,กองทุนแม่ฯ
560,อำเภอพรหมพิราม,มะตูม,3,ไผ่ขอน้ำ,ไม่มีปัญหา,-
561,อำเภอพรหมพิราม,มะตูม,4,ไผ่ขอน้ำ,ไม่มีปัญหา,กองทุนแม่ฯ
562,อำเภอพรหมพิราม,มะตูม,5,วังปลาดุก,ไม่มีปัญหา,-
563,อำเภอพรหมพิราม,มะตูม,6,แหลมลาด,ไม่มีปัญหา,-
564,อำเภอพรหมพิราม,หอกลอง,1,หอกลอง,ไม่มีปัญหา,-
565,อำเภอพรหมพิราม,หอกลอง,2,กระบัง(กระบังมังคลาราม),ไม่มีปัญหา,-
566,อำเภอพรหมพิราม,หอกลอง,3,ปากคลอง,ไม่มีปัญหา,-
567,อำเภอพรหมพิราม,หอกลอง,4,บางยี่ทุ่ม,ไม่มีปัญหา,-
568,อำเภอพรหมพิราม,หอกลอง,5,โปร่งนก,ไม่มีปัญหา,-
569,อำเภอพรหมพิราม,หอกลอง,6,ใหม่หอกลอง,ไม่มีปัญหา,-
570,อำเภอพรหมพิราม,หอกลอง,7,ใหม่โปร่งนก,ไม่มีปัญหา,กองทุนแม่ฯ
571,อำเภอพรหมพิราม,ศรีภิรมย์,2,ท่าง่าม,ไม่มีปัญหา,-
572,อำเภอพรหมพิราม,ศรีภิรมย์,3,ซ่อง,ไม่มีปัญหา,-
573,อำเภอพรหมพิราม,ศรีภิรมย์,4,ท้องคุ้ง,ไม่มีปัญหา,-
574,อำเภอพรหมพิราม,ศรีภิรมย์,5,บุ่ง,ไม่มีปัญหา,กองทุนแม่ฯ
575,อำเภอพรหมพิราม,ศรีภิรมย์,6,ห้วย,ไม่มีปัญหา,กองทุนแม่ฯ
576,อำเภอพรหมพิราม,ศรีภิรมย์,7,คลองมะเกลือ,ไม่มีปัญหา,-
577,อำเภอพรหมพิราม,ศรีภิรมย์,8,บึงปลาเน่า,ไม่มีปัญหา,-
578,อำเภอพรหมพิราม,ศรีภิรมย์,9,คลองมะแพลบ,ไม่มีปัญหา,กองทุนแม่ฯ
579,อำเภอพรหมพิราม,ศรีภิรมย์,10,บึงธรรมโรง,ไม่มีปัญหา,-
580,อำเภอพรหมพิราม,ศรีภิรมย์,11,คลองห้วยชัน,ไม่มีปัญหา,-
581,อำเภอพรหมพิราม,ศรีภิรมย์,12,ชัยพัฒนา,ไม่มีปัญหา,-
582,อำเภอพรหมพิราม,ศรีภิรมย์,13,บึงคล้าย,ไม่มีปัญหา,-
583,อำเภอพรหมพิราม,ตลุกเทียม,1,ตลุกเทียม,ไม่มีปัญหา,-
584,อำเภอพรหมพิราม,ตลุกเทียม,2,ท่าตำหนัก,ไม่มีปัญหา,กองทุนแม่ฯ
585,อำเภอพรหมพิราม,ตลุกเทียม,3,เซิงหวาย,ไม่มีปัญหา,กองทุนแม่ฯ
586,อำเภอพรหมพิราม,ตลุกเทียม,4,ตลุกเทียม,ไม่มีปัญหา,กองทุนแม่ฯ
587,อำเภอพรหมพิราม,ตลุกเทียม,5,หนองไผ่,ไม่มีปัญหา,กองทุนแม่ฯ
588,อำเภอพรหมพิราม,ตลุกเทียม,6,พระยาปันแดน,ไม่มีปัญหา,กองทุนแม่ฯ
589,อำเภอพรหมพิราม,ตลุกเทียม,8,บึงธรรม,ไม่มีปัญหา,-
590,อำเภอพรหมพิราม,ตลุกเทียม,9,ขอม,ไม่มีปัญหา,-
591,อำเภอพรหมพิราม,วังวน,1,วังวน,ไม่มีปัญหา,-
592,อำเภอพรหมพิราม,วังวน,2,กลาง,ไม่มีปัญหา,-
593,อำเภอพรหมพิราม,วังวน,3,หนองห้าง,ไม่มีปัญหา,-
594,อำเภอพรหมพิราม,วังวน,4,วังสะตือ,ไม่มีปัญหา,-
595,อำเภอพรหมพิราม,วังวน,5,ดงมะกรูด,ไม่มีปัญหา,-
596,อำเภอพรหมพิราม,วังวน,6,คลองทำเนียบ,ไม่มีปัญหา,กองทุนแม่ฯ
597,อำเภอพรหมพิราม,วังวน,7,วังน้ำบ่อ,ไม่มีปัญหา,-
598,อำเภอพรหมพิราม,วังวน,8,วังไม้แก่น,ไม่มีปัญหา,กองทุนแม่ฯ
599,อำเภอพรหมพิราม,วังวน,9,หนองถ่าน,ไม่มีปัญหา,-
600,อำเภอพรหมพิราม,วังวน,10,วังไม้แก่น,ไม่มีปัญหา,กองทุนแม่ฯ
601,อำเภอพรหมพิราม,หนองแขม,1,หัวดาน,ไม่มีปัญหา,-
602,อำเภอพรหมพิราม,หนองแขม,2,ดงสมอ,ไม่มีปัญหา,-
603,อำเภอพรหมพิราม,หนองแขม,3,หาดใหญ่,ไม่มีปัญหา,-
604,อำเภอพรหมพิราม,หนองแขม,4,หาดใหญ่,ไม่มีปัญหา,-
605,อำเภอพรหมพิราม,หนองแขม,5,หาดใหญ่,ไม่มีปัญหา,-
606,อำเภอพรหมพิราม,หนองแขม,6,หนองแขม,ไม่มีปัญหา,-
607,อำเภอพรหมพิราม,หนองแขม,7,หนองแขม,ไม่มีปัญหา,กองทุนแม่ฯ
608,อำเภอพรหมพิราม,หนองแขม,8,คลองตาล,ไม่มีปัญหา,-
609,อำเภอพรหมพิราม,หนองแขม,9,คลองวังมะขาม,ไม่มีปัญหา,-
610,อำเภอพรหมพิราม,หนองแขม,10,คลองตาล,ไม่มีปัญหา,กองทุนแม่ฯ
611,อำเภอพรหมพิราม,มะต้อง,1,มะต้อง,ไม่มีปัญหา,-
612,อำเภอพรหมพิราม,มะต้อง,2,มะต้อง,ไม่มีปัญหา,-
613,อำเภอพรหมพิราม,มะต้อง,3,มะต้อง,ไม่มีปัญหา,-
614,อำเภอพรหมพิราม,มะต้อง,4,หางไหล,ไม่มีปัญหา,-
615,อำเภอพรหมพิราม,มะต้อง,5,ไผ่ถ้ำ,ไม่มีปัญหา,-
616,อำเภอพรหมพิราม,มะต้อง,6,ท้ายยาง,ไม่มีปัญหา,-
617,อำเภอพรหมพิราม,มะต้อง,7,ท่าสำโรง,ไม่มีปัญหา,-
618,อำเภอพรหมพิราม,มะต้อง,8,ป่าสัก,ไม่มีปัญหา,กองทุนแม่ฯ
619,อำเภอพรหมพิราม,มะต้อง,9,สามศรีเจริญ,ไม่มีปัญหา,กองทุนแม่ฯ
620,อำเภอพรหมพิราม,มะต้อง,10,ปากคลองฉลอง,ไม่มีปัญหา,-
621,อำเภอพรหมพิราม,มะต้อง,11,คลองคล้า,ไม่มีปัญหา,-
622,อำเภอพรหมพิราม,มะต้อง,12,ทศพล,ไม่มีปัญหา,-
623,อำเภอพรหมพิราม,ทับยายเชียง,1,ไทรงาม,ไม่มีปัญหา,-
624,อำเภอพรหมพิราม,ทับยายเชียง,2,ศรีเจริญ,ไม่มีปัญหา,-
625,อำเภอพรหมพิราม,ทับยายเชียง,3,ไร่,ไม่มีปัญหา,-
626,อำเภอพรหมพิราม,ทับยายเชียง,4,หนองมะคัง,ไม่มีปัญหา,-
627,อำเภอพรหมพิราม,ทับยายเชียง,6,เขาน้ำสุด,ไม่มีปัญหา,กองทุนแม่ฯ
628,อำเภอพรหมพิราม,ดงประคำ,1,โคกสมอ,ไม่มีปัญหา,กองทุนแม่ฯ
629,อำเภอพรหมพิราม,ดงประคำ,2,คลองตก,ไม่มีปัญหา,-
630,อำเภอพรหมพิราม,ดงประคำ,3,ท้องโพลง,ไม่มีปัญหา,-
631,อำเภอพรหมพิราม,ดงประคำ,4,ป่าแดง,ไม่มีปัญหา,-
632,อำเภอพรหมพิราม,ดงประคำ,5,เขาน้อย,ไม่มีปัญหา,-
633,อำเภอพรหมพิราม,ดงประคำ,6,ทุ่งตาเปรี้ยว,ไม่มีปัญหา,-
634,อำเภอพรหมพิราม,ดงประคำ,7,ฟากบึง,ไม่มีปัญหา,กองทุนแม่ฯ
635,อำเภอพรหมพิราม,ดงประคำ,8,แหลมทอง,ไม่มีปัญหา,-
636,อำเภอพรหมพิราม,ดงประคำ,9,เขาปรัง,ไม่มีปัญหา,-
637,อำเภอพรหมพิราม,ดงประคำ,10,คลองอ้ายกาบ,ไม่มีปัญหา,กองทุนแม่ฯ
638,อำเภอพรหมพิราม,ดงประคำ,11,ทุ่งน้ำใส,ไม่มีปัญหา,กองทุนแม่ฯ
639,อำเภอวัดโบสถ์,วัดโบสถ์,1,ท่างาม,ไม่มีปัญหา,-
640,อำเภอวัดโบสถ์,วัดโบสถ์,2,ท่างาม,ไม่มีปัญหา,กองทุนแม่ฯ
641,อำเภอวัดโบสถ์,วัดโบสถ์,3,วัดโบสถ์,ไม่มีปัญหา,-
642,อำเภอวัดโบสถ์,วัดโบสถ์,5,คลองช้าง,ไม่มีปัญหา,-
643,อำเภอวัดโบสถ์,วัดโบสถ์,6,บ้านเนินมะคึก,ไม่มีปัญหา,-
644,อำเภอวัดโบสถ์,วัดโบสถ์,7,วัดโบสถ์,ไม่มีปัญหา,-
645,อำเภอวัดโบสถ์,วัดโบสถ์,8,วังกร่าง,ไม่มีปัญหา,-
646,อำเภอวัดโบสถ์,วัดโบสถ์,9,หนองขอน,ไม่มีปัญหา,-
647,อำเภอวัดโบสถ์,วัดโบสถ์,10,คลองช้างใหม่,ไม่มีปัญหา,กองทุนแม่ฯ
648,อำเภอวัดโบสถ์,ท่างาม,1,สวนป่าน,ไม่มีปัญหา,กองทุนแม่ฯ
649,อำเภอวัดโบสถ์,ท่างาม,2,หนองปลิง,ไม่มีปัญหา,-
650,อำเภอวัดโบสถ์,ท่างาม,3,ท่างาม,ไม่มีปัญหา,-
651,อำเภอวัดโบสถ์,ท่างาม,4,ใหม่ใต้,ไม่มีปัญหา,กองทุนแม่ฯ
652,อำเภอวัดโบสถ์,ท่างาม,5,ยาง,ไม่มีปัญหา,-
653,อำเภอวัดโบสถ์,ท่างาม,6,บ้านเขาไร่ศรีราขา,ไม่มีปัญหา,กองทุนแม่ฯ
654,อำเภอวัดโบสถ์,ท่างาม,7,ใหม่เหนือ,ไม่มีปัญหา,-
655,อำเภอวัดโบสถ์,ท่างาม,9,ปลักตามี,ไม่มีปัญหา,-
656,อำเภอวัดโบสถ์,ท่างาม,10,หัวคงคา,ไม่มีปัญหา,กองทุนแม่ฯ
657,อำเภอวัดโบสถ์,ท่างาม,11,หัววัง,ไม่มีปัญหา,-
658,อำเภอวัดโบสถ์,ท่างาม,12,วังเจ๊ก,ไม่มีปัญหา,-
659,อำเภอวัดโบสถ์,ท่างาม,13,หนองสลุง,ไม่มีปัญหา,กองทุนแม่ฯ
660,อำเภอวัดโบสถ์,ท้อแท้,2,ท่าช้าง,ไม่มีปัญหา,กองทุนแม่ฯ
661,อำเภอวัดโบสถ์,ท้อแท้,3,เหล่าขวัญ,ไม่มีปัญหา,-
662,อำเภอวัดโบสถ์,ท้อแท้,4,เหล่าขวัญ,ไม่มีปัญหา,-
663,อำเภอวัดโบสถ์,ท้อแท้,5,ท้อแท้,ไม่มีปัญหา,กองทุนแม่ฯ
664,อำเภอวัดโบสถ์,ท้อแท้,6,ดงกระบาก,ไม่มีปัญหา,กองทุนแม่ฯ
665,อำเภอวัดโบสถ์,ท้อแท้,7,หนองมะคัง,ไม่มีปัญหา,กองทุนแม่ฯ
666,อำเภอวัดโบสถ์,ท้อแท้,8,ท่ากระดุน,ไม่มีปัญหา,กองทุนแม่ฯ
667,อำเภอวัดโบสถ์,บ้านยาง,2,ป่าคาย,ไม่มีปัญหา,กองทุนแม่ฯ
668,อำเภอวัดโบสถ์,บ้านยาง,3,น้ำหัก,ไม่มีปัญหา,กองทุนแม่ฯ
669,อำเภอวัดโบสถ์,บ้านยาง,4,น้ำคบ,ไม่มีปัญหา,กองทุนแม่ฯ
670,อำเภอวัดโบสถ์,บ้านยาง,5,พรมมาส,ไม่มีปัญหา,กองทุนแม่ฯ
671,อำเภอวัดโบสถ์,บ้านยาง,6,ท่าสะเดาะ,ไม่มีปัญหา,กองทุนแม่ฯ
672,อำเภอวัดโบสถ์,บ้านยาง,7,ท่าแก่ง,ไม่มีปัญหา,กองทุนแม่ฯ
673,อำเภอวัดโบสถ์,บ้านยาง,8,หนองยาง,ไม่มีปัญหา,กองทุนแม่ฯ
674,อำเภอวัดโบสถ์,บ้านยาง,9,เนินตาเกิด,ไม่มีปัญหา,กองทุนแม่ฯ
675,อำเภอวัดโบสถ์,บ้านยาง,10,ไร่สุขสมบูรณ์,ไม่มีปัญหา,-
676,อำเภอวัดโบสถ์,หินลาด,2,หินลาด,ไม่มีปัญหา,-
677,อำเภอวัดโบสถ์,หินลาด,3,น้อยใน,ไม่มีปัญหา,-
678,อำเภอวัดโบสถ์,หินลาด,4,น้อยนอก,ไม่มีปัญหา,-
679,อำเภอวัดโบสถ์,หินลาด,6,น้อยเหนือ,ไม่มีปัญหา,กองทุนแม่ฯ
680,อำเภอวัดโบสถ์,หินลาด,7,ท่าปากห้วย,ไม่มีปัญหา,-
681,อำเภอวัดโบสถ์,หินลาด,8,ท่าขอนเบน,ไม่มีปัญหา,กองทุนแม่ฯ
682,อำเภอวัดโบสถ์,หินลาด,9,หนองไผ่,ไม่มีปัญหา,กองทุนแม่ฯ
683,อำเภอวัดโบสถ์,คันโช้ง,1,คันโช้ง,ไม่มีปัญหา,กองทุนแม่ฯ
684,อำเภอวัดโบสถ์,คันโช้ง,2,หนองลวก,ไม่มีปัญหา,กองทุนแม่ฯ
685,อำเภอวัดโบสถ์,คันโช้ง,3,ห้วยเจียง,ไม่มีปัญหา,-
686,อำเภอวัดโบสถ์,คันโช้ง,4,น้ำโจน,ไม่มีปัญหา,-
687,อำเภอวัดโบสถ์,คันโช้ง,6,ปากพาน,ไม่มีปัญหา,กองทุนแม่ฯ
688,อำเภอวัดโบสถ์,คันโช้ง,8,หนองบอน,ไม่มีปัญหา,กองทุนแม่ฯ
689,อำเภอวัดโบสถ์,คันโช้ง,9,บ้านสามเส้า,ไม่มีปัญหา,-
690,อำเภอวัดโบสถ์,คันโช้ง,10,บ้านโป่งแค,ไม่มีปัญหา,-
691,อำเภอวังทอง,วังทอง,1,วังทอง,ไม่มีปัญหา,กองทุนแม่ฯ
692,อำเภอวังทอง,วังทอง,2,ตาลโปร่ง,ไม่มีปัญหา,-
693,อำเภอวังทอง,วังทอง,5,หนองเสือ,ไม่มีปัญหา,-
694,อำเภอวังทอง,วังทอง,6,บึงราชนก,ไม่มีปัญหา,-
695,อำเภอวังทอง,วังทอง,7,วังพรม,ไม่มีปัญหา,-
696,อำเภอวังทอง,วังทอง,9,เสือลากหาง,ไม่มีปัญหา,-
697,อำเภอวังทอง,วังทอง,10,ดอนม่วง,ไม่มีปัญหา,กองทุนแม่ฯ
698,อำเภอวังทอง,วังทอง,11,โรงบ่ม,ไม่มีปัญหา,กองทุนแม่ฯ
699,อำเภอวังทอง,วังทอง,12,วังครุฑ,ไม่มีปัญหา,-
700,อำเภอวังทอง,วังทอง,13,น้ำเย็น,ไม่มีปัญหา,-
701,อำเภอวังทอง,วังทอง,14,หนองบอน,ไม่มีปัญหา,-
702,อำเภอวังทอง,วังทอง,15,ศรีชนูทิศ,ไม่มีปัญหา,-
703,อำเภอวังทอง,พันชาลี,1,ไร่พันชาลี,ไม่มีปัญหา,-
704,อำเภอวังทอง,พันชาลี,2,พันชาลี,ไม่มีปัญหา,-
705,อำเภอวังทอง,พันชาลี,3,คลองลึก,ไม่มีปัญหา,-
706,อำเภอวังทอง,พันชาลี,4,เนินไม้แดง,ไม่มีปัญหา,-
707,อำเภอวังทอง,พันชาลี,5,หนองกาดำ,ไม่มีปัญหา,กองทุนแม่ฯ
708,อำเภอวังทอง,พันชาลี,6,หนองงา,ไม่มีปัญหา,กองทุนแม่ฯ
709,อำเภอวังทอง,พันชาลี,7,คลองฝาย,ไม่มีปัญหา,-
710,อำเภอวังทอง,พันชาลี,8,สุพรรณพนมทอง,ไม่มีปัญหา,-
711,อำเภอวังทอง,พันชาลี,9,คลองดู่,ไม่มีปัญหา,-
712,อำเภอวังทอง,พันชาลี,10,วังไม้ตอก,ไม่มีปัญหา,-
713,อำเภอวังทอง,พันชาลี,12,เนินประดู่,ไม่มีปัญหา,-
714,อำเภอวังทอง,พันชาลี,13,เนินประเสริฐ,ไม่มีปัญหา,-
715,อำเภอวังทอง,พันชาลี,14,หนองขาม,ไม่มีปัญหา,-
716,อำเภอวังทอง,พันชาลี,15,เนินจันทร์,ไม่มีปัญหา,-
717,อำเภอวังทอง,พันชาลี,16,คลองวังเรือ,ไม่มีปัญหา,-
718,อำเภอวังทอง,แม่ระกา,1,บ้านแถว,ไม่มีปัญหา,-
719,อำเภอวังทอง,แม่ระกา,2,แม่ระกา,ไม่มีปัญหา,กองทุนแม่ฯ
720,อำเภอวังทอง,แม่ระกา,3,หนองตาเรือง,ไม่มีปัญหา,-
721,อำเภอวังทอง,แม่ระกา,5,ถ้ำเต่า,ไม่มีปัญหา,-
722,อำเภอวังทอง,แม่ระกา,6,น้ำโค้งเนือ,ไม่มีปัญหา,กองทุนแม่ฯ
723,อำเภอวังทอง,แม่ระกา,7,แหลมดู่,ไม่มีปัญหา,-
724,อำเภอวังทอง,แม่ระกา,8,วังน้ำใส,ไม่มีปัญหา,-
725,อำเภอวังทอง,แม่ระกา,9,หนองผักหวาน,ไม่มีปัญหา,-
726,อำเภอวังทอง,แม่ระกา,10,หนองโบสถ์,ไม่มีปัญหา,-
727,อำเภอวังทอง,แม่ระกา,11,แหลมคัก,ไม่มีปัญหา,-
728,อำเภอวังทอง,แม่ระกา,12,บ้านดง,ไม่มีปัญหา,-
729,อำเภอวังทอง,แม่ระกา,14,ทุ่งใหญ่,ไม่มีปัญหา,-
730,อำเภอวังทอง,แม่ระกา,15,แม่ระกาพัฒนา,ไม่มีปัญหา,-
731,อำเภอวังทอง,บ้านกลาง,1,หนองปรือ,ไม่มีปัญหา,กองทุนแม่ฯ
732,อำเภอวังทอง,บ้านกลาง,2,บ้านกลาง,ไม่มีปัญหา,-
733,อำเภอวังทอง,บ้านกลาง,3,น้ำริน,ไม่มีปัญหา,-
734,อำเภอวังทอง,บ้านกลาง,5,นาพราน,ไม่มีปัญหา,-
735,อำเภอวังทอง,บ้านกลาง,6,ใหม่ชัยเจริญ,ไม่มีปัญหา,กองทุนแม่ฯ
736,อำเภอวังทอง,บ้านกลาง,7,น้ำยาง,ไม่มีปัญหา,-
737,อำเภอวังทอง,บ้านกลาง,8,หินประกาย,ไม่มีปัญหา,-
738,อำเภอวังทอง,บ้านกลาง,10,ซำหวาย,ไม่มีปัญหา,-
739,อำเภอวังทอง,บ้านกลาง,11,ใหม่พนมทอง,ไม่มีปัญหา,กองทุนแม่ฯ
740,อำเภอวังทอง,บ้านกลาง,12,ทุ่งเอี้ยง,ไม่มีปัญหา,-
741,อำเภอวังทอง,บ้านกลาง,13,ซำทองพัฒนา,ไม่มีปัญหา,-
742,อำเภอวังทอง,บ้านกลาง,14,ป่าขนุน,ไม่มีปัญหา,-
743,อำเภอวังทอง,บ้านกลาง,15,เขาชี,ไม่มีปัญหา,-
744,อำเภอวังทอง,บ้านกลาง,16,ซำต้อง,ไม่มีปัญหา,-
745,อำเภอวังทอง,บ้านกลาง,17,ตานม,ไม่มีปัญหา,กองทุนแม่ฯ
746,อำเภอวังทอง,บ้านกลาง,18,ทรัพย์คลองกลาง,ไม่มีปัญหา,-
747,อำเภอวังทอง,บ้านกลาง,19,นาเหนือ,ไม่มีปัญหา,-
748,อำเภอวังทอง,บ้านกลาง,20,ทรัพย์สมบูรณ์,ไม่มีปัญหา,-
749,อำเภอวังทอง,บ้านกลาง,21,สะพานสาม,ไม่มีปัญหา,-
750,อำเภอวังทอง,บ้านกลาง,23,ไทรงาม,ไม่มีปัญหา,-
751,อำเภอวังทอง,บ้านกลาง,24,ใหม่ชัยมงคล,ไม่มีปัญหา,-
752,อำเภอวังทอง,บ้านกลาง,25,น้ำรินสอง,ไม่มีปัญหา,-
753,อำเภอวังทอง,บ้านกลาง,26,ใหม่ซำเตย,ไม่มีปัญหา,-
754,อำเภอวังทอง,บ้านกลาง,27,ปลายนา,ไม่มีปัญหา,-
755,อำเภอวังทอง,วังพิกุล,1,วังประดู่,ไม่มีปัญหา,กองทุนแม่ฯ
756,อำเภอวังทอง,วังพิกุล,2,วังพิกุล,ไม่มีปัญหา,-
757,อำเภอวังทอง,วังพิกุล,4,คลองเป็ด,ไม่มีปัญหา,-
758,อำเภอวังทอง,วังพิกุล,5,ทางลัด,ไม่มีปัญหา,-
759,อำเภอวังทอง,วังพิกุล,6,คลองเมือง,ไม่มีปัญหา,-
760,อำเภอวังทอง,วังพิกุล,7,ดงพลวง,ไม่มีปัญหา,-
761,อำเภอวังทอง,วังพิกุล,8,วังสำโรง,ไม่มีปัญหา,-
762,อำเภอวังทอง,วังพิกุล,9,ดงไผ่,ไม่มีปัญหา,-
763,อำเภอวังทอง,วังพิกุล,10,ดงจันทร์,ไม่มีปัญหา,กองทุนแม่ฯ
764,อำเภอวังทอง,วังพิกุล,11,หนองตาสี,ไม่มีปัญหา,-
765,อำเภอวังทอง,วังพิกุล,12,ตะกูสามนาง,ไม่มีปัญหา,-
766,อำเภอวังทอง,วังพิกุล,13,ดงพลวง,ไม่มีปัญหา,-
767,อำเภอวังทอง,วังพิกุล,14,วังฉำฉา,ไม่มีปัญหา,-
768,อำเภอวังทอง,วังพิกุล,15,หลังศาล,ไม่มีปัญหา,-
769,อำเภอวังทอง,แก่งโสภา,1,ปอย,ไม่มีปัญหา,กองทุนแม่ฯ
770,อำเภอวังทอง,แก่งโสภา,2,แก่งกุลา,ไม่มีปัญหา,-
771,อำเภอวังทอง,แก่งโสภา,3,ห้วยพลู,ไม่มีปัญหา,กองทุนแม่ฯ
772,อำเภอวังทอง,แก่งโสภา,4,เขาน้อย,ไม่มีปัญหา,กองทุนแม่ฯ
773,อำเภอวังทอง,แก่งโสภา,5,ม่วงหอม,ไม่มีปัญหา,กองทุนแม่ฯ
774,อำเภอวังทอง,แก่งโสภา,6,เหล่าหญ้า,ไม่มีปัญหา,กองทุนแม่ฯ
775,อำเภอวังทอง,แก่งโสภา,7,ทรัพย์ไพรวัลย์,ไม่มีปัญหา,-
776,อำเภอวังทอง,แก่งโสภา,8,ทรัพย์เจริญ,ไม่มีปัญหา,-
777,อำเภอวังทอง,แก่งโสภา,9,แก่งซอง,ไม่มีปัญหา,-
778,อำเภอวังทอง,แก่งโสภา,10,โป่งปะ,ไม่มีปัญหา,-
779,อำเภอวังทอง,แก่งโสภา,11,น้อยม่วงหอม,ไม่มีปัญหา,กองทุนแม่ฯ
780,อำเภอวังทอง,แก่งโสภา,12,แก่งกุลาเหนือ,ไม่มีปัญหา,-
781,อำเภอวังทอง,แก่งโสภา,13,ใหม่เขาน้อย,ไม่มีปัญหา,-
782,อำเภอวังทอง,ท่าหมื่นราม,1,ท่าหมื่นราม,ไม่มีปัญหา,-
783,อำเภอวังทอง,ท่าหมื่นราม,2,เนินสะอาด,ไม่มีปัญหา,-
