﻿ปี,เดือน,หน่วยงาน,ประเภท,จำนวน,หน่วย
2560,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"651,608",ลบ.ม./เดือน
2560,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"493,518",ลบ.ม./เดือน
2560,พฤศจิกายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,115",ราย
2560,พฤศจิกายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2560,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"633,319",ลบ.ม./เดือน
2560,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"657,147",ลบ.ม./เดือน
2560,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"490,273",ลบ.ม./เดือน
2560,ธันวาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,188",ราย
2560,ธันวาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2560,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"645,049",ลบ.ม./เดือน
2560,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"667,618",ลบ.ม./เดือน
2560,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"506,459",ลบ.ม./เดือน
2561,มกราคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,257",ราย
2561,มกราคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2561,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"631,445",ลบ.ม./เดือน
2561,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"655,753",ลบ.ม./เดือน
2561,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"501,704",ลบ.ม./เดือน
2561,กุมภาพันธ์,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,304",ราย
2561,กุมภาพันธ์,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2561,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"642,929",ลบ.ม./เดือน
2561,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"658,563",ลบ.ม./เดือน
2561,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"502,613",ลบ.ม./เดือน
2561,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,350",ราย
2561,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2561,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"612,682",ลบ.ม./เดือน
2561,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"630,418",ลบ.ม./เดือน
2561,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"471,489",ลบ.ม./เดือน
2561,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,593",ราย
2561,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2561,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"692,687",ลบ.ม./เดือน
2561,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"708,537",ลบ.ม./เดือน
2561,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"541,622",ลบ.ม./เดือน
2561,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,655",ราย
2561,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2561,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"684,186",ลบ.ม./เดือน
2561,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"701,564",ลบ.ม./เดือน
2561,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"527,075",ลบ.ม./เดือน
2561,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,642",ราย
2561,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2561,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"677,234",ลบ.ม./เดือน
2561,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"685,787",ลบ.ม./เดือน
2561,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"514,479",ลบ.ม./เดือน
2561,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,690",ราย
2561,กรกฎาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2561,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"639,815",ลบ.ม./เดือน
2561,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"648,448",ลบ.ม./เดือน
2561,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"479,600",ลบ.ม./เดือน
2561,สิงหาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,723",ราย
2561,สิงหาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2561,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"669,608",ลบ.ม./เดือน
2561,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"675,494",ลบ.ม./เดือน
2561,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"502,152",ลบ.ม./เดือน
2561,กันยายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,783",ราย
2561,กันยายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2561,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"654,395",ลบ.ม./เดือน
2561,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"662,289",ลบ.ม./เดือน
2561,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"495,051",ลบ.ม./เดือน
2561,ตุลาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,787",ราย
2561,ตุลาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2561,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"653,430",ลบ.ม./เดือน
2561,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"663,109",ลบ.ม./เดือน
2561,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"489,868",ลบ.ม./เดือน
2561,พฤศจิกายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,868",ราย
2561,พฤศจิกายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2561,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"695,306",ลบ.ม./เดือน
2561,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"699,001",ลบ.ม./เดือน
2561,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"509,336",ลบ.ม./เดือน
2561,ธันวาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,888",ราย
2561,ธันวาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2561,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"673,808",ลบ.ม./เดือน
2561,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"684,455",ลบ.ม./เดือน
2561,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"503,623",ลบ.ม./เดือน
2562,มกราคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,961",ราย
2562,มกราคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2562,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"681,372",ลบ.ม./เดือน
2562,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"685,299",ลบ.ม./เดือน
2562,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"512,822",ลบ.ม./เดือน
2562,กุมภาพันธ์,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"26,329",ราย
2562,กุมภาพันธ์,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2562,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"698,454",ลบ.ม./เดือน
2562,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"697,796",ลบ.ม./เดือน
2562,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"521,602",ลบ.ม./เดือน
2562,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"26,407",ราย
2562,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2562,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"659,647",ลบ.ม./เดือน
2562,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"661,979",ลบ.ม./เดือน
2562,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"494,124",ลบ.ม./เดือน
2562,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"26,530",ราย
2562,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2562,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"754,583",ลบ.ม./เดือน
2562,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"762,469",ลบ.ม./เดือน
2562,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"578,769",ลบ.ม./เดือน
2562,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"26,600",ราย
2562,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2562,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"794,704",ลบ.ม./เดือน
2562,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"804,126",ลบ.ม./เดือน
2562,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"616,337",ลบ.ม./เดือน
2562,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"27,512",ราย
2562,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2562,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"748,513",ลบ.ม./เดือน
2562,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"750,621",ลบ.ม./เดือน
2562,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"576,662",ลบ.ม./เดือน
2562,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"27,554",ราย
2562,กรกฎาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2562,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"709,173",ลบ.ม./เดือน
2562,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"717,704",ลบ.ม./เดือน
2562,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"534,457",ลบ.ม./เดือน
2562,สิงหาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"27,660",ราย
2562,สิงหาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2562,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"739,161",ลบ.ม./เดือน
2562,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"730,841",ลบ.ม./เดือน
2562,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"552,568",ลบ.ม./เดือน
2562,กันยายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"27,700",ราย
2562,กันยายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2562,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"718,890",ลบ.ม./เดือน
2562,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"714,439",ลบ.ม./เดือน
2562,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"539,829",ลบ.ม./เดือน
2562,ตุลาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"27,878",ราย
2562,ตุลาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2562,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"723,243",ลบ.ม./เดือน
2562,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"724,131",ลบ.ม./เดือน
2562,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"534,146",ลบ.ม./เดือน
2562,พฤศจิกายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"27,999",ราย
2562,พฤศจิกายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2562,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"753,826",ลบ.ม./เดือน
2562,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"754,324",ลบ.ม./เดือน
2562,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"557,057",ลบ.ม./เดือน
2562,ธันวาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"28,047",ราย
2562,ธันวาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2562,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"725,378",ลบ.ม./เดือน
2562,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"734,033",ลบ.ม./เดือน
2562,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"538,317",ลบ.ม./เดือน
2563,มกราคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"28,119",ราย
2563,มกราคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2563,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"744,463",ลบ.ม./เดือน
2563,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"747,974",ลบ.ม./เดือน
2563,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"549,161",ลบ.ม./เดือน
2563,กุมภาพันธ์,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"28,180",ราย
2563,กุมภาพันธ์,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2563,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"761,020",ลบ.ม./เดือน
2563,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"766,177",ลบ.ม./เดือน
2563,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"559,984",ลบ.ม./เดือน
2563,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"28,265",ราย
2563,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2563,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"745,909",ลบ.ม./เดือน
2563,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"749,361",ลบ.ม./เดือน
2563,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"550,959",ลบ.ม./เดือน
2563,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"28,344",ราย
2563,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2563,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"841,619",ลบ.ม./เดือน
2563,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"848,103",ลบ.ม./เดือน
2563,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"626,937",ลบ.ม./เดือน
2563,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"28,426",ราย
2563,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2563,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"784,800",ลบ.ม./เดือน
2563,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"783,227",ลบ.ม./เดือน
2563,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"588,080",ลบ.ม./เดือน
2563,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"28,426",ราย
2563,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2563,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"784,800",ลบ.ม./เดือน
2563,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"783,227",ลบ.ม./เดือน
2563,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"588,080",ลบ.ม./เดือน
2563,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"28,629",ราย
2563,กรกฎาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2563,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"800,510",ลบ.ม./เดือน
2563,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"798,213",ลบ.ม./เดือน
2563,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"581,287",ลบ.ม./เดือน
2563,สิงหาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"28,721",ราย
2563,สิงหาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2563,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"777,604",ลบ.ม./เดือน
2563,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"774,055",ลบ.ม./เดือน
2563,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"592,849",ลบ.ม./เดือน
2563,กันยายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"28,845",ราย
2563,กันยายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2563,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"710,208",ลบ.ม./เดือน
2563,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"733,340",ลบ.ม./เดือน
2563,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"572,934",ลบ.ม./เดือน
2563,ตุลาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"28,910",ราย
2563,ตุลาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2563,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"736,788",ลบ.ม./เดือน
2563,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"754,526",ลบ.ม./เดือน
2563,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"551,591",ลบ.ม./เดือน
2563,พฤศจิกายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"28,997",ราย
2563,พฤศจิกายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2563,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"745,599",ลบ.ม./เดือน
2563,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"769,347",ลบ.ม./เดือน
2563,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"551,079",ลบ.ม./เดือน
2563,ธันวาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,109",ราย
2563,ธันวาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2563,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"711,776",ลบ.ม./เดือน
2563,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"736,942",ลบ.ม./เดือน
2563,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"546,888",ลบ.ม./เดือน
2564,มกราคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,177",ราย
2564,มกราคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2564,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"767,687",ลบ.ม./เดือน
2564,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"788,235",ลบ.ม./เดือน
2564,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"596,733",ลบ.ม./เดือน
2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,274",ราย
2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"767,653",ลบ.ม./เดือน
2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"786,417",ลบ.ม./เดือน
2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"600,727",ลบ.ม./เดือน
2564,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,334",ราย
2564,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2564,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"695,115",ลบ.ม./เดือน
2564,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"716,356",ลบ.ม./เดือน
2564,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"561,713",ลบ.ม./เดือน
2564,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,397",ราย
2564,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2564,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"844,382",ลบ.ม./เดือน
2564,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"853,828",ลบ.ม./เดือน
2564,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"656,444",ลบ.ม./เดือน
2564,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,485",ราย
2564,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2564,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"758,358",ลบ.ม./เดือน
2564,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"775,012",ลบ.ม./เดือน
2564,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"581,602",ลบ.ม./เดือน
2564,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,648",ราย
2564,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
