﻿_id,ปี,เดือน,หน่วยงาน,ประเภท,จำนวน,หน่วย
413,2560,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,633319,ลบ.ม./เดือน
414,2560,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,657147,ลบ.ม./เดือน
415,2560,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,490273,ลบ.ม./เดือน
416,2560,ธันวาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25188,ราย
417,2560,ธันวาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
418,2560,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,645049,ลบ.ม./เดือน
419,2560,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,667618,ลบ.ม./เดือน
420,2560,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,506459,ลบ.ม./เดือน
421,2561,มกราคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25257,ราย
422,2561,มกราคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
423,2561,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,631445,ลบ.ม./เดือน
424,2561,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,655753,ลบ.ม./เดือน
425,2561,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,501704,ลบ.ม./เดือน
426,2561,กุมภาพันธ์,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25304,ราย
427,2561,กุมภาพันธ์,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
428,2561,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,642929,ลบ.ม./เดือน
429,2561,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,658563,ลบ.ม./เดือน
430,2561,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,502613,ลบ.ม./เดือน
431,2561,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25350,ราย
432,2561,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
433,2561,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,612682,ลบ.ม./เดือน
434,2561,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,630418,ลบ.ม./เดือน
435,2561,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,471489,ลบ.ม./เดือน
436,2561,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25593,ราย
437,2561,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
438,2561,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,692687,ลบ.ม./เดือน
439,2561,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,708537,ลบ.ม./เดือน
440,2561,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,541622,ลบ.ม./เดือน
441,2561,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25655,ราย
442,2561,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
443,2561,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,684186,ลบ.ม./เดือน
444,2561,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,701564,ลบ.ม./เดือน
445,2561,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,527075,ลบ.ม./เดือน
446,2561,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25642,ราย
447,2561,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
448,2561,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,677234,ลบ.ม./เดือน
449,2561,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,685787,ลบ.ม./เดือน
450,2561,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,514479,ลบ.ม./เดือน
451,2561,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25690,ราย
452,2561,กรกฎาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
453,2561,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,639815,ลบ.ม./เดือน
454,2561,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,648448,ลบ.ม./เดือน
455,2561,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,479600,ลบ.ม./เดือน
456,2561,สิงหาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25723,ราย
457,2561,สิงหาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
458,2561,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,669608,ลบ.ม./เดือน
459,2561,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,675494,ลบ.ม./เดือน
460,2561,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,502152,ลบ.ม./เดือน
461,2561,กันยายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25783,ราย
462,2561,กันยายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
463,2561,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,654395,ลบ.ม./เดือน
464,2561,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,662289,ลบ.ม./เดือน
465,2561,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,495051,ลบ.ม./เดือน
466,2561,ตุลาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25787,ราย
467,2561,ตุลาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
468,2561,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,653430,ลบ.ม./เดือน
469,2561,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,663109,ลบ.ม./เดือน
470,2561,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,489868,ลบ.ม./เดือน
471,2561,พฤศจิกายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25868,ราย
472,2561,พฤศจิกายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
473,2561,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,695306,ลบ.ม./เดือน
474,2561,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,699001,ลบ.ม./เดือน
475,2561,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,509336,ลบ.ม./เดือน
476,2561,ธันวาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25888,ราย
477,2561,ธันวาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
478,2561,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,673808,ลบ.ม./เดือน
479,2561,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,684455,ลบ.ม./เดือน
480,2561,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,503623,ลบ.ม./เดือน
481,2562,มกราคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,25961,ราย
482,2562,มกราคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
483,2562,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,681372,ลบ.ม./เดือน
484,2562,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,685299,ลบ.ม./เดือน
485,2562,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,512822,ลบ.ม./เดือน
486,2562,กุมภาพันธ์,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,26329,ราย
487,2562,กุมภาพันธ์,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
488,2562,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,698454,ลบ.ม./เดือน
489,2562,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,697796,ลบ.ม./เดือน
490,2562,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,521602,ลบ.ม./เดือน
491,2562,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,26407,ราย
492,2562,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
493,2562,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,659647,ลบ.ม./เดือน
494,2562,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,661979,ลบ.ม./เดือน
495,2562,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,494124,ลบ.ม./เดือน
496,2562,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,26530,ราย
497,2562,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
498,2562,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,754583,ลบ.ม./เดือน
499,2562,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,762469,ลบ.ม./เดือน
500,2562,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,578769,ลบ.ม./เดือน
501,2562,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,26600,ราย
502,2562,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
503,2562,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,794704,ลบ.ม./เดือน
504,2562,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,804126,ลบ.ม./เดือน
505,2562,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,616337,ลบ.ม./เดือน
506,2562,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,27512,ราย
507,2562,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
508,2562,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,748513,ลบ.ม./เดือน
509,2562,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,750621,ลบ.ม./เดือน
510,2562,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,576662,ลบ.ม./เดือน
511,2562,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,27554,ราย
512,2562,กรกฎาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
513,2562,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,709173,ลบ.ม./เดือน
514,2562,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,717704,ลบ.ม./เดือน
515,2562,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,534457,ลบ.ม./เดือน
516,2562,สิงหาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,27660,ราย
517,2562,สิงหาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
518,2562,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,739161,ลบ.ม./เดือน
519,2562,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,730841,ลบ.ม./เดือน
520,2562,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,552568,ลบ.ม./เดือน
521,2562,กันยายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,27700,ราย
522,2562,กันยายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
523,2562,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,718890,ลบ.ม./เดือน
524,2562,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,714439,ลบ.ม./เดือน
525,2562,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,539829,ลบ.ม./เดือน
526,2562,ตุลาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,27878,ราย
527,2562,ตุลาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
528,2562,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,723243,ลบ.ม./เดือน
529,2562,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,724131,ลบ.ม./เดือน
530,2562,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,534146,ลบ.ม./เดือน
531,2562,พฤศจิกายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,27999,ราย
532,2562,พฤศจิกายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
533,2562,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,753826,ลบ.ม./เดือน
534,2562,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,754324,ลบ.ม./เดือน
535,2562,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,557057,ลบ.ม./เดือน
536,2562,ธันวาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,28047,ราย
537,2562,ธันวาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
538,2562,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,725378,ลบ.ม./เดือน
539,2562,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,734033,ลบ.ม./เดือน
540,2562,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,538317,ลบ.ม./เดือน
541,2563,มกราคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,28119,ราย
542,2563,มกราคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
543,2563,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,744463,ลบ.ม./เดือน
544,2563,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,747974,ลบ.ม./เดือน
545,2563,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,549161,ลบ.ม./เดือน
546,2563,กุมภาพันธ์,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,28180,ราย
547,2563,กุมภาพันธ์,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
548,2563,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,761020,ลบ.ม./เดือน
549,2563,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,766177,ลบ.ม./เดือน
550,2563,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,559984,ลบ.ม./เดือน
551,2563,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,28265,ราย
552,2563,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
553,2563,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,745909,ลบ.ม./เดือน
554,2563,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,749361,ลบ.ม./เดือน
555,2563,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,550959,ลบ.ม./เดือน
556,2563,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,28344,ราย
557,2563,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
558,2563,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,841619,ลบ.ม./เดือน
559,2563,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,848103,ลบ.ม./เดือน
560,2563,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,626937,ลบ.ม./เดือน
561,2563,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,28426,ราย
562,2563,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
563,2563,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,784800,ลบ.ม./เดือน
564,2563,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,783227,ลบ.ม./เดือน
565,2563,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,588080,ลบ.ม./เดือน
566,2563,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,28426,ราย
567,2563,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
568,2563,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,784800,ลบ.ม./เดือน
569,2563,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,783227,ลบ.ม./เดือน
570,2563,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,588080,ลบ.ม./เดือน
571,2563,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,28629,ราย
572,2563,กรกฎาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
573,2563,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,800510,ลบ.ม./เดือน
574,2563,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,798213,ลบ.ม./เดือน
575,2563,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,581287,ลบ.ม./เดือน
576,2563,สิงหาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,28721,ราย
577,2563,สิงหาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
578,2563,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,777604,ลบ.ม./เดือน
579,2563,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,774055,ลบ.ม./เดือน
580,2563,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,592849,ลบ.ม./เดือน
581,2563,กันยายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,28845,ราย
582,2563,กันยายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
583,2563,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,710208,ลบ.ม./เดือน
584,2563,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,733340,ลบ.ม./เดือน
585,2563,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,572934,ลบ.ม./เดือน
586,2563,ตุลาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,28910,ราย
587,2563,ตุลาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
588,2563,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,736788,ลบ.ม./เดือน
589,2563,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,754526,ลบ.ม./เดือน
590,2563,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,551591,ลบ.ม./เดือน
591,2563,พฤศจิกายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,28997,ราย
592,2563,พฤศจิกายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
593,2563,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,745599,ลบ.ม./เดือน
594,2563,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,769347,ลบ.ม./เดือน
595,2563,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,551079,ลบ.ม./เดือน
596,2563,ธันวาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,29109,ราย
597,2563,ธันวาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
598,2563,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,711776,ลบ.ม./เดือน
599,2563,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,736942,ลบ.ม./เดือน
600,2563,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,546888,ลบ.ม./เดือน
601,2564,มกราคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,29177,ราย
602,2564,มกราคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
603,2564,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,767687,ลบ.ม./เดือน
604,2564,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,788235,ลบ.ม./เดือน
605,2564,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,596733,ลบ.ม./เดือน
606,2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,29274,ราย
607,2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
608,2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,767653,ลบ.ม./เดือน
609,2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,786417,ลบ.ม./เดือน
610,2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,600727,ลบ.ม./เดือน
611,2564,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,29334,ราย
612,2564,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
613,2564,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,695115,ลบ.ม./เดือน
614,2564,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,716356,ลบ.ม./เดือน
615,2564,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,561713,ลบ.ม./เดือน
616,2564,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,29397,ราย
617,2564,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
618,2564,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,844382,ลบ.ม./เดือน
619,2564,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,853828,ลบ.ม./เดือน
620,2564,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,656444,ลบ.ม./เดือน
621,2564,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,29485,ราย
622,2564,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
623,2564,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,758358,ลบ.ม./เดือน
624,2564,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,775012,ลบ.ม./เดือน
625,2564,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,581602,ลบ.ม./เดือน
626,2564,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,29648,ราย
627,2564,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,42720,ลบ.ม./วัน
628,2564,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,767465,ลบ.ม./เดือน
629,2564,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,784054,ลบ.ม./เดือน
630,2564,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,616574,ลบ.ม./เดือน
631,2564,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,29736,ราย
