﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
491,2558,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี ลพบุรี,170.5776,106611.0
492,2558,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
493,2558,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
494,2558,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
495,2558,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
496,2558,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
497,2558,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
498,2558,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
499,2558,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
500,2558,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
501,2558,เขตห้ามล่าสัตว์ป่าบ่อล้อ,นครศรีธรรมราช,100.1584,62599.0
502,2558,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
503,2558,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.251312,157.07
504,2558,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
505,2558,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
506,2558,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
507,2558,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
508,2558,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
509,2558,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
510,2558,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
511,2558,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
512,2558,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
513,2558,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
514,2559,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
515,2559,เขตห้ามล่าสัตว์ป่าดอยอินทรีย์,เชียงราย,12.84,8025.0
516,2559,เขตห้ามล่าสัตว์ป่าทับพญาลอ,เชียงราย พะเยา,28.912,18070.0
517,2559,เขตห้ามล่าสัตว์ป่าดอยสุเทพ,เชียงใหม่,17.4992,10937.0
518,2559,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
519,2559,เขตห้ามล่าสัตว์ป่าภูฟ้า,น่าน,119.2848,74553.0
520,2559,เขตห้ามล่าสัตว์ป่าหนองเล็งทราย,แพร่,6.4048,4003.0
521,2559,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
522,2559,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.574224,358.89
523,2559,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
524,2559,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
525,2559,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
526,2559,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
527,2559,เขตห้ามล่าสัตว์ป่าป่าบ้านโฮ่ง,ลำพูน เชียงใหม่,379.04,236900.0
528,2559,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
529,2559,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
530,2559,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์ อุดรธานี ขอนแก่น,337.5008,210938.0
531,2559,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
532,2559,เขตห้ามล่าสัตว์ป่าเขาแผงม้า,นครราชสีมา,8.0,5000.0
533,2559,เขตห้ามล่าสัตว์ป่าป่าเขาภูหลวง,นครราชสีมา,232.32,145200.0
534,2559,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
535,2559,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
536,2559,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
537,2559,เขตห้ามล่าสัตว์ป่าลำนางรอง,บุรีรัมย์,13.44,8400.0
538,2559,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
539,2559,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
540,2559,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,บึงกาฬ,10.944,6840.0
541,2559,เขตห้ามล่าสัตว์ป่าหนองหานกุมภวาปี,อุดรธานี,17.008,10630.0
542,2559,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
543,2559,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
544,2559,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
545,2559,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
546,2559,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,7.76,4850.0
547,2559,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
548,2559,เขตห้ามล่าสัตว์ป่าถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
549,2559,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
550,2559,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0292,1268.25
551,2559,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
552,2559,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
553,2559,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
554,2559,เขตห้ามล่าสัตว์ป่าพันท้ายนรสิงห์,สมุทรสาคร,23.0816,14426.0
555,2559,เขตห้ามล่าสัตว์ป่าแก่งคอย,สระบุรี ,55.5488,34718.0
556,2559,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี ลพบุรี,170.5776,106611.0
557,2559,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
558,2559,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
559,2559,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
560,2559,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
561,2559,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
562,2559,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
563,2559,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
564,2559,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
565,2559,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
566,2559,เขตห้ามล่าสัตว์ป่าบ่อล้อ,นครศรีธรรมราช,100.1584,62599.0
567,2559,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
568,2559,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.251312,157.07
569,2559,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
570,2559,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
571,2559,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
572,2559,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
573,2559,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
574,2559,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
575,2559,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
576,2559,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
577,2559,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
578,2559,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
579,2560,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
580,2560,เขตห้ามล่าสัตว์ป่าดอยอินทรีย์,เชียงราย,12.84,8025.0
581,2560,เขตห้ามล่าสัตว์ป่าทับพญาลอ,เชียงราย พะเยา,28.912,18070.0
582,2560,เขตห้ามล่าสัตว์ป่าดอยสุเทพ,เชียงใหม่,17.4992,10937.0
583,2560,เขตห้ามล่าสัตว์ป่านันทบุรี,เชียงใหม่,288.4704,180294.0
584,2560,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
585,2560,เขตห้ามล่าสัตว์ป่าภูฟ้า,น่าน,119.2848,74553.0
586,2560,เขตห้ามล่าสัตว์ป่าหนองเล็งทราย,แพร่,6.4048,4003.0
587,2560,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
588,2560,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.574224,358.89
589,2560,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
590,2560,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
591,2560,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
592,2560,เขตห้ามล่าสัตว์ป่าลุ่มน้ำปายฝั่งซ้าย,แม่ฮ่องสอน,101.9968,63748.0
593,2560,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
594,2560,เขตห้ามล่าสัตว์ป่าป่าบ้านโฮ่ง,ลำพูน เชียงใหม่,379.04,236900.0
595,2560,เขตห้ามล่าสัตว์ป่าภูสันเขียว,อุตรดิตถ์,169.3504,105844.0
596,2560,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
597,2560,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
598,2560,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์ อุดรธานี ขอนแก่น,337.5008,210938.0
599,2560,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
600,2560,เขตห้ามล่าสัตว์ป่าบึงละหาน,ชัยภูมิ,28.5696,17856.0
601,2560,เขตห้ามล่าสัตว์ป่าเขาแผงม้า,นครราชสีมา,8.0,5000.0
602,2560,เขตห้ามล่าสัตว์ป่าป่าเขาภูหลวง,นครราชสีมา,232.32,145200.0
603,2560,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
604,2560,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
605,2560,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
606,2560,เขตห้ามล่าสัตว์ป่าลำนางรอง,บุรีรัมย์,13.44,8400.0
607,2560,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
608,2560,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
609,2560,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,บึงกาฬ,10.944,6840.0
610,2560,เขตห้ามล่าสัตว์ป่าหนองหานกุมภวาปี,อุดรธานี,17.008,10630.0
611,2560,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
612,2560,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
613,2560,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
614,2560,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
615,2560,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,7.76,4850.0
616,2560,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
617,2560,เขตห้ามล่าสัตว์ป่าถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
618,2560,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
619,2560,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0292,1268.25
620,2560,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
621,2560,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
622,2560,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
623,2560,เขตห้ามล่าสัตว์ป่าพันท้ายนรสิงห์,สมุทรสาคร,23.0816,14426.0
624,2560,เขตห้ามล่าสัตว์ป่าแก่งคอย,สระบุรี ,55.5488,34718.0
625,2560,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี ลพบุรี,170.5776,106611.0
626,2560,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
627,2560,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
628,2560,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
629,2560,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
630,2560,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
631,2560,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
632,2560,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
633,2560,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
634,2560,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
635,2560,เขตห้ามล่าสัตว์ป่าบ่อล้อ,นครศรีธรรมราช,100.1584,62599.0
636,2560,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
637,2560,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.251312,157.07
638,2560,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
639,2560,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
640,2560,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
641,2560,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
642,2560,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
643,2560,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
644,2560,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
645,2560,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
646,2560,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
647,2560,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
648,2561,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
649,2561,เขตห้ามล่าสัตว์ป่าดอยอินทรีย์,เชียงราย,12.84,8025.0
650,2561,เขตห้ามล่าสัตว์ป่าเวียงเชียงรุ้ง,เชียงราย,6.4048,4003.0
651,2561,เขตห้ามล่าสัตว์ป่าเชียงแสน,เชียงราย,8.88,5550.0
652,2561,เขตห้ามล่าสัตว์ป่าแม่โท,เชียงราย,28.0576,17536.0
653,2561,เขตห้ามล่าสัตว์ป่าทับพญาลอ,เชียงราย พะเยา,28.912,18070.0
654,2561,เขตห้ามล่าสัตว์ป่านันทบุรี,เชียงใหม่,288.4704,180294.0
655,2561,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
656,2561,เขตห้ามล่าสัตว์ป่าภูฟ้า,น่าน,119.2848,74553.0
657,2561,เขตห้ามล่าสัตว์ป่าหนองเล็งทราย,แพร่,6.4048,4003.0
658,2561,เขตห้ามล่าสัตว์ป่าช้างผาด่าน,แพร่,43.5296,27206.0
659,2561,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
660,2561,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.574224,358.89
661,2561,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
662,2561,เขตห้ามล่าสัตว์ป่าเขาพนมทอง,พิษณุโลก,22.6,14125.0
663,2561,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
664,2561,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
665,2561,เขตห้ามล่าสัตว์ป่าลุ่มน้ำปายฝั่งซ้าย,แม่ฮ่องสอน,101.9968,63748.0
666,2561,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
667,2561,เขตห้ามล่าสัตว์ป่าป่าบ้านโฮ่ง,ลำพูน เชียงใหม่,379.04,236900.0
668,2561,เขตห้ามล่าสัตว์ป่าภูสันเขียว,อุตรดิตถ์,169.3504,105844.0
669,2561,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
670,2561,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
671,2561,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์ อุดรธานี ขอนแก่น,337.5008,210938.0
672,2561,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
673,2561,เขตห้ามล่าสัตว์ป่าบึงละหาน,ชัยภูมิ,28.1376,17586.0
674,2561,เขตห้ามล่าสัตว์ป่าเขาแผงม้า,นครราชสีมา,8.0,5000.0
675,2561,เขตห้ามล่าสัตว์ป่าป่าเขาภูหลวง,นครราชสีมา,232.32,145200.0
676,2561,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
677,2561,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
678,2561,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
679,2561,เขตห้ามล่าสัตว์ป่าลำนางรอง,บุรีรัมย์,13.44,8400.0
680,2561,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
681,2561,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
682,2561,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,บึงกาฬ,10.944,6840.0
683,2561,เขตห้ามล่าสัตว์ป่าหนองหานกุมภวาปี,อุดรธานี,17.008,10630.0
684,2561,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
685,2561,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
686,2561,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
687,2561,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
688,2561,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,7.76,4850.0
689,2561,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
690,2561,เขตห้ามล่าสัตว์ป่าถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
691,2561,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
692,2561,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0292,1268.25
693,2561,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
694,2561,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
695,2561,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
696,2561,เขตห้ามล่าสัตว์ป่าพันท้ายนรสิงห์,สมุทรสาคร,23.0816,14426.0
697,2561,เขตห้ามล่าสัตว์ป่าแก่งคอย,สระบุรี ,55.5488,34718.0
698,2561,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี ลพบุรี,170.5776,106611.0
699,2561,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
700,2561,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
701,2561,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
702,2561,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
703,2561,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
704,2561,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
705,2561,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
706,2561,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
707,2561,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
708,2561,เขตห้ามล่าสัตว์ป่าบ่อล้อ,นครศรีธรรมราช,100.1584,62599.0
709,2561,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
710,2561,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.251312,157.07
711,2561,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
712,2561,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
713,2561,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
714,2561,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
715,2561,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
716,2561,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
717,2561,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
718,2561,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
719,2561,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
720,2561,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
721,2562,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
722,2562,เขตห้ามล่าสัตว์ป่าดอยอินทรีย์,เชียงราย,12.84,8025.0
723,2562,เขตห้ามล่าสัตว์ป่าแม่สลอง,เชียงราย,33.0064,20629.0
724,2562,เขตห้ามล่าสัตว์ป่าดอนศิลา,เชียงราย,46.5168,29073.0
725,2562,เขตห้ามล่าสัตว์ป่าทับพญาลอ,เชียงราย พะเยา,28.912,18070.0
726,2562,เขตห้ามล่าสัตว์ป่านันทบุรี,เชียงใหม่,288.4704,180294.0
727,2562,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
728,2562,เขตห้ามล่าสัตว์ป่าภูฟ้า,น่าน,119.2848,74553.0
729,2562,เขตห้ามล่าสัตว์ป่าหนองเล็งทราย,แพร่,6.4048,4003.0
730,2562,เขตห้ามล่าสัตว์ป่าช้างผาด่าน,แพร่,43.5296,27206.0
731,2562,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
732,2562,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.574224,358.89
733,2562,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
734,2562,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
735,2562,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
736,2562,เขตห้ามล่าสัตว์ป่าขุนน้ำยม,พะเยา,100.376864,62735.54
737,2562,เขตห้ามล่าสัตว์ป่าลุ่มน้ำปายฝั่งซ้าย,แม่ฮ่องสอน,101.9968,63748.0
738,2562,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
739,2562,เขตห้ามล่าสัตว์ป่าป่าบ้านโฮ่ง,ลำพูน เชียงใหม่,379.04,236900.0
740,2562,เขตห้ามล่าสัตว์ป่าภูสันเขียว,อุตรดิตถ์,169.3504,105844.0
