﻿Amp_Thai,ชื่อแหล่งน้ำ,ประเภท,น้ำความจุสูงสุด (ลบม),การใช้ประโยชน์,เนื้อที่,Latitude,Longitude
เมืองพิษณุโลก,คลองลูกนก,คลอง,61200,เกษตร,12,16.799631,100.179316
เมืองพิษณุโลก,หนองตาพูน,หนอง,224960,0,30,16.76798593,100.185411
เมืองพิษณุโลก,คลองคู,คลอง,763200,เกษตร,159,16.80903958,100.166291
เมืองพิษณุโลก,คลองกำนัน,คลอง,112320,เกษตร,11,16.805043,100.195413
เมืองพิษณุโลก,คลองตางู,คลอง,25848,เกษตร,5,16.820795,100.169568
เมืองพิษณุโลก,คลองอ้ายแง่ง,คลอง,462924,เกษตร,48,16.817152,100.177451
เมืองพิษณุโลก,คลองกระเบื้อง,คลอง,27000,เกษตร,35,16.816971,100.195452
เมืองพิษณุโลก,หนองบึงขวาง,หนอง,550500,0,10,16.806369,100.17537
เมืองพิษณุโลก,หนองเรือโกรน,หนอง,144000,เกษตร,30,16.825722,100.169258
เมืองพิษณุโลก,ขุดลอกคลองอ้ายแมว,คลอง,1476840,0,91,16.815298,100.164256
เมืองพิษณุโลก,คลองสุพรรณ,คลอง,59040,เกษตร,12,16.797176,100.180935
เมืองพิษณุโลก,คลองหนองหลวง,คลอง,1200000,เกษตร,100,16.715462,100.192915
เมืองพิษณุโลก,บึงจาน,บึง,300000,เกษตร,100,16.4418,100.1017
เมืองพิษณุโลก,คลองหนองเหล็ก,คลอง,600000,เกษตร,1000,16.773527,100.19321
เมืองพิษณุโลก,ทุ่งโสกา,บึง,1456000,เกษตร,1300,16.4639,100.1338
เมืองพิษณุโลก,หนองขาม,หนอง,112000,เกษตร,65,16.4607,100.1421
เมืองพิษณุโลก,หนองผักตบ,หนอง,150000,เกษตร,20,16.76160479,100.2441394
เมืองพิษณุโลก,หนองบอน,คลอง,0,0,25,16.76327,100.179388
เมืองพิษณุโลก,บึงแม่ระหัน,บึง,1350000,เกษตร,900,16.867794,100.147051
เมืองพิษณุโลก,หนองครก,หนอง,35400,เกษตร,14,16.871635,100.117912
เมืองพิษณุโลก,บึงมะเขือคร่อม,บึง,31083.6,เกษตร,15,16.91420875,100.3290796
เมืองพิษณุโลก,บึงกระดานใหญ่,บึง,114192,0,39,16.91007604,100.3260988
เมืองพิษณุโลก,บึงพระ,หนอง,0,เกษตร,179,16.72486147,100.2589636
เมืองพิษณุโลก,บึงขวาง,หนอง,545799.48,เกษตร,136450,16.73089625,100.2552012
เมืองพิษณุโลก,สระวัดหนองไผ่ล้อม,สระเก็บน้ำ,13402.9,เกษตร,6701,16.74030013,100.3018261
เมืองพิษณุโลก,หนองฝา,หนอง,746222.08,เกษตร,186556,16.77651408,100.2489164
เมืองพิษณุโลก,หนองไผ่ล้อม,หนอง,731893.8,เกษตร,182973,16.73715127,100.3003178
เมืองพิษณุโลก,คลองหอย,คลอง,0,เกษตร,0,16.90534256,100.246283
เมืองพิษณุโลก,คลองตาโป่ง,คลอง,0,เกษตร,0,16.89776156,100.2359921
เมืองพิษณุโลก,คลองพุฒตาล,คลอง,0,เกษตร,0,16.90599208,100.2576999
เมืองพิษณุโลก,คลองนาตาล,คลอง,0,เกษตร,0,16.89885914,100.2418594
เมืองพิษณุโลก,คลองน้ำตูม,คลอง,0,เกษตร,0,16.90126512,100.2548243
เมืองพิษณุโลก,จิกลึกจิกแห้ง,หนอง,12800,เกษตร,22,16.89820703,100.1381224
เมืองพิษณุโลก,หนองบอน,หนอง,777600,เกษตร,81,16.89987039,100.1632654
เมืองพิษณุโลก,หนองตาก้อน,หนอง,537000,เกษตร,84,16.91247567,100.1673639
เมืองพิษณุโลก,บึงราชนก,บึง,28000000.85,เกษตร,4865,16.80604059,100.3560841
เมืองพิษณุโลก,คลองห้วยคต,คลอง,196800,เกษตร,41,16.914242,100.239786
เมืองพิษณุโลก,คลองห้วยหมาไน,คลอง,80000,เกษตร,20,16.933538,100.250161
เมืองพิษณุโลก,บึงตามา,บึง,243200,เกษตร,76,16.935606,100.235
เมืองพิษณุโลก,บึงฟ้าลั่นตะวันออก,บึง,232000,เกษตร,58,16.946235,100.236357
เมืองพิษณุโลก,คลองศรีวิชัย,คลอง,240000,เกษตร,50,16.919557,100.264389
เมืองพิษณุโลก,คลองหางกา,คลอง,96000,เกษตร,15,16.915518,100.281026
เมืองพิษณุโลก,คลองหนองโรง,คลอง,28800,เกษตร,12,16.923867,100.264714
เมืองพิษณุโลก,บึงฟ้าลั่นตะวันตก,บึง,44800,เกษตร,14,16.947199,100.234098
เมืองพิษณุโลก,บึงชะลวด,บึง,64000,เกษตร,16,16.94153,100.249675
เมืองพิษณุโลก,รร.วังน้ำคู้ศึกษา,หนอง,4144,เกษตร,1,16.65932652,100.2781563
เมืองพิษณุโลก,หนองผักตับ,หนอง,31660,เกษตร,9,16.64992972,100.2926706
เมืองพิษณุโลก,หนองอ้อ,สระเก็บน้ำ,285605.96,เกษตร,71401,16.66341726,100.290827
เมืองพิษณุโลก,ขุดลอกหนองหญ้า(บึงแฝด),คลอง,307500,เกษตร,64,16.64156617,100.2846174
เมืองพิษณุโลก,ขุดลอกบึงหนองหญ้า(คลองชุมแสง),คลอง,225000,เกษตร,46,16.65234426,100.2798042
เมืองพิษณุโลก,ลำรางสาธารณะหมู่ที่ 7,คลอง,46000,0,9,16.68191588,100.2988377
เมืองพิษณุโลก,ทุ่งหนองฝา,สระเก็บน้ำ,105600,0,106,16.46337,100.15118
เมืองพิษณุโลก,บึงพระ,บึง,0,เกษตร,6,16.4316,100.153
เมืองพิษณุโลก,บ่อตกปลาประมง,บ่อ,0,เกษตร,5,16.4129,100.1545
เมืองพิษณุโลก,ดอนงิ้ว,คลอง,0,เกษตร,25,16.411,100.153
เมืองพิษณุโลก,คลองเเร่,คลอง,0,เกษตร,20,16.4338,100.1343
เมืองพิษณุโลก,หนองอู่ตะเภา,หนอง,0,เกษตร,8,16.4513,100.1409
เมืองพิษณุโลก,หนองไม้ร้อง,หนอง,0,เกษตร,61,16.4434,100.1449
เมืองพิษณุโลก,บึงโฉง,บึง,0,เกษตร,60,16.4403,100.1444
เมืองพิษณุโลก,บึงบัว,บึง,0,เกษตร,20,16.4342,100.1545
เมืองพิษณุโลก,บึงขวาง,บึง,0,เกษตร,50,16.4349,100.1516
เมืองพิษณุโลก,หนองทองหลาง,หนอง,0,เกษตร,32,16.4316,100.1534
เมืองพิษณุโลก,คลองลําใด,คลอง,27906,เกษตร,459,16.727,100.216051
เมืองพิษณุโลก,หนองไอ้จืด,บึง,29960,เกษตร,20,16.73926939,100.2378234
เมืองพิษณุโลก,บ่อน้ำบาดาล,บ่อ,10,เกษตร,100,16.73748226,100.2495575
เมืองพิษณุโลก,คลองโคกช้าง,บึง,188331,เกษตร,58,16.80029387,100.3090223
เมืองพิษณุโลก,บึงลาดบัวขาว,สระเก็บน้ำ,77015,อุปโภค/บริโภค,9,16.85015403,100.383038
เมืองพิษณุโลก,คลองปักเป้า,หนอง,167377.56,0,41844,16.79022467,100.302224
วังทอง,สระ,สระเก็บน้ำ,25670,เกษตร,12835,16.92423631,100.5997862
วังทอง,หนองน้ำขุ่น,สระเก็บน้ำ,27244.52,เกษตร,13622,16.91117828,100.6313273
วังทอง,สระเก็บน้ำบ้านเขาน้อย,ประมงโรงเรียน,7478.2,เกษตร,3739,16.92571013,100.6384348
วังทอง,สระทุ่งเอี้ยง,ประมงโรงเรียน,22791.74,เกษตร,11396,16.95865956,100.6370307
วังทอง,หนองน้ำ,อ่างเก็บน้ำ,7158.7,เกษตร,3579,16.89743613,100.6574516
วังทอง,สระเก็บน้ำโปร่งแค,ประมงโรงเรียน,29535.8,เกษตร,14768,16.88172551,100.7010711
วังทอง,สระห้วยพลู,ฝาย,7905.58,เกษตร,3953,16.90653073,100.6748333
วังทอง,คลองจระเข้,คลอง,0,เกษตร,8,16.8374349,100.4464962
วังทอง,คลองกลาง,คลอง,0,เกษตร,4,16.82313165,100.4572688
วังทอง,สระ,บ่อ,15902.82,0,7951,16.84704632,100.4527191
วังทอง,สระวังมัจฉา,ประมงโรงเรียน,21896.62,0,10948,16.83615807,100.4553637
วังทอง,บึงครอบ,สระเก็บน้ำ,0,เกษตร,0,16.83985465,100.46535
วังทอง,ท้องแม่น้ำน้อย (ท้องแม่น้ำเก่า),บึง,127333,เกษตร,43,16.83127136,100.4582601
วังทอง,บึงหนองเตาอิฐ,บึง,32500,เกษตร,11,16.792074,100.432522
วังทอง,คลองเข็ก,คลอง,720000,เกษตร,0,16.76726305,100.4145529
วังทอง,หนองกกไม้แดง,บึง,500000,อุปโภค/บริโภค,96,16.74910244,100.4248927
วังทอง,บึงหนองปู่,บึง,10624,เกษตร,5,16.82154443,100.436217
วังทอง,บึงหนองเสน,บึง,44415.32,เกษตร,10,16.78285188,100.4402705
วังทอง,บึงชมชื่น,บึง,14400,เกษตร,4,16.82852992,100.443973
วังทอง,คลองชมพู,คลอง,0,เกษตร,0,16.67405873,100.5157775
วังทอง,บึงสองแคว,หนอง,199233.44,เกษตร,49808,16.66000857,100.5097051
วังทอง,สระโรงเรียนเนินสะอาด,ประมงโรงเรียน,5000,เกษตร,1,16.68626331,100.5396397
วังทอง,หนองแฟบ,หนอง,5000,เกษตร,13,16.69778192,100.5238332
วังทอง,หนองหลวง,หนอง,11612.8,เกษตร,5806,16.69378622,100.5259464
วังทอง,ฝายน้ำล้นทุ่งหนองแดง,ฝาย,0,เกษตร,0,16.649374,100.507739
วังทอง,ฝายน้ำล้นบ้านท่าหมื่นราม,ฝาย,0,เกษตร,0,16.667069,100.501281
วังทอง,ฝายน้ำล้นหนองปลาไหล,ฝาย,0,เกษตร,0,16.676094,100.520909
วังทอง,ร.ร.วัดท่าหมื่นราม,ประมงโรงเรียน,5000,เกษตร,2,16.681632,100.511393
วังทอง,หนองสะแก,เหมือง,800,เกษตร,0,16.67104,100.530092
วังทอง,สถานีสูบน้ำด้วยพลังไฟฟ้า,แหล่งน้ำอื่นๆ,0,เกษตร,0,16.682189,100.558086
วังทอง,ระบบส่งน้ำจากฝายน้ำล้นบ้านท่าหมื่นราม,แหล่งน้ำอื่นๆ,0,เกษตร,0,16.667923,100.500173
วังทอง,หนองน้ำ,หนอง,44222.2,เกษตร,17689,16.66284689,100.5060602
วังทอง,ตะกุดวังอีงัว,หนอง,15600,เกษตร,0,16.686438,100.541855
วังทอง,สระ,สระเก็บน้ำ,7312.5,เกษตร,16373,16.683495,100.513167
วังทอง,หนองหิน,หนอง,10560,เกษตร,3,16.973795,100.604767
วังทอง,หนองบอน,หนอง,53628,เกษตร,15,16.989538,100.536954
วังทอง,สระหลวงบ้านหนองปรือ,สระเก็บน้ำ,24360,เกษตร,5,16.967136,100.599159
วังทอง,อ่างเก็บน้ำ,อ่างเก็บน้ำ,185000,เกษตร,4,17.018443,100.568784
วังทอง,สระน้ำบ้านหนองยาง,สระเก็บน้ำ,4200,เกษตร,2,16.984754,100.601
วังทอง,อ่างเก็บน้ำคลองน้ำคลาด,อ่างเก็บน้ำ,275811,เกษตร,55,17.003698,100.511976
วังทอง,ระบบประปาน้ำใต้ดิน,ประมงโรงเรียน,72072,เกษตร,2,17.020018,100.555481
วังทอง,ขุดลอกคลองและอาคารบังคับน้ำบ้านกลาง,คลอง,3312,เกษตร,1,16.978359,100.578811
วังทอง,ขุดลอกคลองส่งน้ำฝั่งช้ายฝายม่วงหอม,คลอง,40662,เกษตร,7,16.943579,100.594886
วังทอง,ฝายน้ำยาง,ฝาย,6600,เกษตร,2,16.96452,100.618842
วังทอง,ฝายม่วงหอม,ฝาย,20790,เกษตร,5,16.940787,100.59213
วังทอง,ฝายลำตานม,ฝาย,38304,เกษตร,3,16.976242,100.550596
วังทอง,ขุดลอกคลองส่งน้ำฝั่งขวาฝายลำตานม,หนอง,12753,เกษตร,3,16.97268,100.551837
วังทอง,หนองลาด,สระเก็บน้ำ,92000,เกษตร,0,16.639798,100.52228
วังทอง,หนองลาด,สระเก็บน้ำ,24000,เกษตร,0,16.6395,100.52127
วังทอง,คลองน้ำลัด,คลอง,96000,เกษตร,0,16.6209,100.487385
วังทอง,อ่างกักเก็บน้ำ,อ่างเก็บน้ำ,450000,เกษตร,0,16.590649,100.561239
วังทอง,คลองสะท้อน,สระเก็บน้ำ,0,เกษตร,0,16.598528,100.52546
วังทอง,คลองพนัส,คลอง,600000,เกษตร,0,16.623869,100.472925
วังทอง,หนองทอง,อ่างเก็บน้ำ,81796,เกษตร,0,16.631073,100.5138
วังทอง,อ่างเก็บน้ำโจน,อ่างเก็บน้ำ,892000,เกษตร,86,16.634969,100.56567
วังทอง,คลองวังเรือ,สระเก็บน้ำ,79200,0,33,16.590863,100.561548
วังทอง,สระน้ำสุขพรรณพนมทอง,สระเก็บน้ำ,55000,0,12,16.62632,100.53325
วังทอง,แหล่งกักเก็บน้ำ,อ่างเก็บน้ำ,192000,เกษตร,0,16.585655,100.501517
วังทอง,สระประปาหมู่บ้าน,สระเก็บน้ำ,93600,อุปโภค/บริโภค,0,16.56897,100.537143
วังทอง,คลองตัน,สระเก็บน้ำ,33750,เกษตร,11,16.620743,100.48188
วังทอง,บึงคลองฝาย,ฝาย,144500,เกษตร,0,16.598282,100.497926
วังทอง,ขุดลอกคลองตัน,หนอง,37500,เกษตร,0,16.620743,100.48188
วังทอง,หนองสองห้อง,หนอง,72000,เกษตร,0,16.598261,100.500887
วังทอง,แหล่งกักเก็บน้ำ,สระเก็บน้ำ,80000,เกษตร,0,16.602033,100.541963
วังทอง,สระน้ำประปา,สระเก็บน้ำ,38400,อุปโภค/บริโภค,0,16.603873,100.548164
วังทอง,คลองน้ำลัด,ประมงโรงเรียน,236620.92,0,59155,16.62132325,100.4869253
วังทอง,บึงคลองฝาย,ประมงโรงเรียน,178824.24,0,44706,16.59839187,100.4979668
วังทอง,บึงซำบอน,คลอง,316181.8,0,79045,16.6023481,100.5392941
วังทอง,สระ,คลอง,7442.54,0,3721,16.5714259,100.5363552
วังทอง,สระ,ฝาย,41023.65,0,16409,16.60379882,100.5479698
วังทอง,สระ,ฝาย,51298.78,0,20520,16.62682762,100.5803983
วังทอง,สระน้ำบ้านสุพรรณ,ฝาย,54944.6,0,21978,16.62631679,100.5348266
วังทอง,สระโรงเรียนสามัคคีธรรม,บ่อ,63273.35,0,25309,16.59760331,100.5363383
วังทอง,สระวังมัจฉา,หนอง,18453.6,0,9227,16.61523213,100.4587163
วังทอง,หนองดาดฟ้า,หนอง,15092.92,0,7546,16.61092581,100.541693
วังทอง,หนองทอง,บึง,79021.9,0,31609,16.63109015,100.5138406
วังทอง,หนองลาด,บึง,423550.04,0,105888,16.64020967,100.5206688
วังทอง,หนองวังไม้ตอก,บึง,794122.28,0,198531,16.56899536,100.5413723
วังทอง,หนองหูช้าง,บึง,20011.2,0,10006,16.63309191,100.5296104
วังทอง,สระน้ำประปา,สระเก็บน้ำ,32000,อุปโภค/บริโภค,0,16.604079,100.549516
วังทอง,คลองเข็ก,ประมงโรงเรียน,40467.03,0,16187,16.72552474,100.3381628
วังทอง,บึงกลาง,แหล่งน้ำอื่นๆ,196375,0,49094,16.71741723,100.326866
วังทอง,บึงใต้,อ่างเก็บน้ำ,133967.8,0,33492,16.71391845,100.3273194
วังทอง,บึงวังน้ำใส,อ่างเก็บน้ำ,144168,0,36042,16.71837037,100.3246204
วังทอง,สระ,อ่างเก็บน้ำ,16692.9,0,8346,16.69495085,100.3647905
วังทอง,สระ,อ่างเก็บน้ำ,30098.24,0,15049,16.66452788,100.3962479
วังทอง,หนองกระทิง,อ่างเก็บน้ำ,709867.64,0,177467,16.72713583,100.3567511
วังทอง,หนองกาสอน,อ่างเก็บน้ำ,23488,0,11744,16.71952056,100.3490069
วังทอง,หนองเชื้อน,อ่างเก็บน้ำ,15741.36,0,7871,16.718186,100.3165347
วังทอง,หนองน้ำ,สระเก็บน้ำ,18886.66,0,9443,16.72118767,100.3473879
วังทอง,หนองลาดตาเพียนใหญ่,สระเก็บน้ำ,6488.5,0,3244,16.68167128,100.3895279
วังทอง,หนองสนุน,ประมงโรงเรียน,74189.77,0,29676,16.70728526,100.4058914
วังทอง,หนองสนุ่น,อ่างเก็บน้ำ,15423.68,0,7712,16.70126803,100.3951382
วังทอง,แม่น้ำแคววังทอง,แม่น้ำ,0,อุปโภค/บริโภค,0,16.821954,100.430755
วังทอง,หนองโด,สระเก็บน้ำ,14586.06,เกษตร,7293,16.79936927,100.4031721
วังทอง,สระแทนธานี,อ่างเก็บน้ำ,11779.28,เกษตร,5890,16.84087348,100.3936074
วังทอง,หนองตาแหวน,สระเก็บน้ำ,14105.92,เกษตร,7053,16.83310311,100.3833938
วังทอง,บึงราชนก,สระเก็บน้ำ,369749.24,เกษตร,92437,16.80771234,100.3551597
วังทอง,บึงราชนก,หนอง,51963.28,เกษตร,20785,16.80934496,100.3531233
วังทอง,บึงราชนก,อ่างเก็บน้ำ,0,เกษตร,225,16.80528165,100.358196
วังทอง,สระโครงการแก้มลิง,อ่างเก็บน้ำ,7711.84,เกษตร,3856,16.84685164,100.391846
วังทอง,สระน้ำในสวพ.2,อ่างเก็บน้ำ,7766.26,0,3883,16.82672927,100.3752721
วังทอง,สระน้ำในสวพ.2,อ่างเก็บน้ำ,7362.7,0,3681,16.83272735,100.3777859
วังทอง,บึงราชนก,สระเก็บน้ำ,43752.95,เกษตร,17501,16.80943354,100.3576163
วังทอง,แก่งเจริญ,คลอง,5400,เกษตร,0,16.85,100.64
วังทอง,ซำนกเหลือง,สระเก็บน้ำ,7200,เกษตร,0,16.8,100.59
วังทอง,สามแยกพัฒนา,สระเก็บน้ำ,19200,เกษตร,0,16.73,100.53
วังทอง,ห้วยไผ่,สระเก็บน้ำ,1500,เกษตร,0,16.9,100.54
วังทอง,ห้วยไผ่,อ่างเก็บน้ำ,1500,เกษตร,0,16.9,100.54
วังทอง,ซำปะคาว,คลอง,5400,เกษตร,0,16.87,100.55
วังทอง,วังตาด,ฝาย,5400,เกษตร,0,16.87,100.54
วังทอง,ห้วยสีทน,คลอง,1500,เกษตร,0,16.83,100.51
วังทอง,วังกระบาก,คลอง,5400,เกษตร,0,16.84,100.5
วังทอง,สระวังยาว,ประมงโรงเรียน,21224.9,0,10612,16.91533732,100.5297254
วังทอง,บึงบัว,บึง,1440000,เกษตร,424,16.75993371,100.3759707
วังทอง,บึงปากลาด,สระเก็บน้ำ,185600,เกษตร,32,16.75729008,100.3243536
วังทอง,คลองอ้ายเป้า,คลอง,11339.3,เกษตร,5670,16.75650459,100.3059909
วังทอง,บึงหนองบัวพร้อมอาคารประกอบ,สระเก็บน้ำ,48000,เกษตร,10,16.75883769,100.3711448
วังทอง,หนองตาสี,สระเก็บน้ำ,50000,อุปโภค/บริโภค,15,16.78529088,100.3534398
วังทอง,รร.วัดวังพิกุล,สระเก็บน้ำ,3200,เกษตร,1,16.77811986,100.3724885
วังทอง,คลองหนองตาสี,คลอง,38400,เกษตร,12,16.78874443,100.3556064
วังทอง,บึงปากอ่าว,บึง,627735.32,เกษตร,191,16.74747364,100.3675764
วังทอง,หนองสะเดา,อ่างเก็บน้ำ,0,เกษตร,300,16.72101933,100.4181699
วังทอง,สระ,อ่างเก็บน้ำ,20722.16,0,10361,16.70789944,100.4590301
วังทอง,สระ,อ่างเก็บน้ำ,11090.94,0,5545,16.67720671,100.4207985
วัดโบสถ์,อ่างเก็บน้ำบ้านหนองกระบาก,อ่างเก็บน้ำ,38400,เกษตร,15,17.253028,100.359289
วัดโบสถ์,ประปาผิวดิน ม.8 บ้านหนองบอน,แม่น้ำ,0,อุปโภค/บริโภค,0,17.223704,100.354353
วัดโบสถ์,บ่อบาดาล ม.2 ข้างวัดหนองลวก,บ่อ,0,อุปโภค/บริโภค,0,17.219164,100.369171
วัดโบสถ์,บ่อบาดาล ม.5 บ้านหนองกระบาก ข้างโรงเรียนบ้านหนองกระบาก,บ่อ,0,อุปโภค/บริโภค,0,17.251281,100.357173
วัดโบสถ์,ประปาผิวดิน ม.7 บ้านแก่งคันนา,แม่น้ำ,0,อุปโภค/บริโภค,0,17.104316,100.51703
วัดโบสถ์,คลองลำพู,ลำน้ำ,0,เกษตร,0,17.23523,100.330601
วัดโบสถ์,บ่อบาดาล ม.3 บ้านห้วยเจียง ข้างโรงเรียนห้วยเจียง,บ่อ,0,อุปโภค/บริโภค,0,17.266411,100.334645
วัดโบสถ์,บ่อบาดาล ม.1 บ้านห้วยสัก,บ่อ,0,อุปโภค/บริโภค,0,17.193749,100.441577
วัดโบสถ์,บ่อบาดาล ม.6 บ้านปากพาน,บ่อ,0,อุปโภค/บริโภค,0,17.23627,100.335955
วัดโบสถ์,บึงโป่งแค,อ่างเก็บน้ำ,86400,เกษตร,17,17.34278363,100.3802401
วัดโบสถ์,บ่อบาดาล ม.1 ข้าง รพ.สต. คันโช้ง,บ่อ,0,อุปโภค/บริโภค,0,17.197218,100.393361
วัดโบสถ์,บ่อบาดาล ม.3 บ้านห้วยเจียง วัดห้วยเจียง,บ่อ,0,อุปโภค/บริโภค,0,17.270847,100.333813
วัดโบสถ์,บ่อบาดาล ม.4 บ้านน้ำโจน ประปาบาดาลบ้านน้ำโจน,บ่อ,0,อุปโภค/บริโภค,0,17.173804,100.466911
วัดโบสถ์,บ่อบาดาล ม.9 บ้านสามเส้า,บ่อ,0,0,0,17.137943,100.489523
วัดโบสถ์,บ่อบาดาล ม.2 ที่สาธารณะ,บ่อ,0,อุปโภค/บริโภค,0,17.22396,100.361124
วัดโบสถ์,บ่อบาดาล ม.5 บ้านหนองกระบาก ข้างโรงทอ,บ่อ,0,อุปโภค/บริโภค,0,17.257476,100.466911
วัดโบสถ์,บ่อบาดาล ม.10 บ้านโป่งแค,บ่อ,0,อุปโภค/บริโภค,0,17.338564,100.381045
วัดโบสถ์,สระหลวง,สระเก็บน้ำ,0,เกษตร,3,17.112052,100.519175
วัดโบสถ์,สระมรกต,อ่างเก็บน้ำ,0,เกษตร,144,17.193534,100.437945
วัดโบสถ์,บึงบ้านป่า,หนอง,26702.72,เกษตร,13351,17.01422325,100.3519986
วัดโบสถ์,บึงลาดบัวขาว,บึง,30652.78,0,15326,17.04791926,100.3762562
วัดโบสถ์,บึงใหญ่,ประมงโรงเรียน,310811.84,เกษตร,77703,17.00373425,100.3405527
วัดโบสถ์,หนองแดง,ประมงโรงเรียน,10399.32,0,5200,17.06048841,100.3780538
วัดโบสถ์,หนองยายดี,สระเก็บน้ำ,70851.9,เกษตร,28341,16.98401908,100.3588644
วัดโบสถ์,หนองเหมือง,แหล่งน้ำอื่นๆ,389488.64,เกษตร,97372,16.95215492,100.3640114
วัดโบสถ์,หนองอ้ายทุ่ง,สระเก็บน้ำ,294018.8,0,73505,16.97489103,100.3590185
วัดโบสถ์,บึงบ้านป่า,ห้วย,13682.44,เกษตร,6841,17.01168877,100.351926
วัดโบสถ์,บึงกิน,หนอง,391454.76,เกษตร,97864,17.03256327,100.3543757
วัดโบสถ์,หนองปัตตามี,ประมงโรงเรียน,260247.56,0,65062,17.00262975,100.3555196
วัดโบสถ์,บึงสำโรง,ห้วย,163334.64,0,40834,17.03494155,100.3608937
วัดโบสถ์,บึงตวน,อ่างเก็บน้ำ,210559.12,0,52640,17.06427287,100.3776689
วัดโบสถ์,บึงเตย,บึง,150119.32,เกษตร,37530,17.03135597,100.390884
วัดโบสถ์,บึงนาขาม,ห้วย,299826.96,เกษตร,74957,17.10536199,100.383946
วัดโบสถ์,บึงน้ำหัก,บึง,73167.48,เกษตร,29267,17.09149576,100.3885951
วัดโบสถ์,บึงสำลี,บึง,76460.82,เกษตร,30584,17.10483738,100.3746726
วัดโบสถ์,วังโขง,สระเก็บน้ำ,281516.12,0,70379,17.07945148,100.3941209
วัดโบสถ์,สระบ้านชาน,สระเก็บน้ำ,16871.48,0,8436,17.10195536,100.3541464
วัดโบสถ์,สระบ้านน้ำหัก,สระเก็บน้ำ,26429.82,เกษตร,13215,17.06868677,100.3915556
วัดโบสถ์,สระวัดเนินตาเกิด,สระเก็บน้ำ,26431.92,เกษตร,13216,17.05979665,100.4174013
วัดโบสถ์,สระวัดบ้านน้ำหัก,สระเก็บน้ำ,20236.04,0,10118,17.0735846,100.3949691
วัดโบสถ์,หนองกระดี่,หนอง,173334.76,เกษตร,43334,17.1022822,100.3770736
วัดโบสถ์,หนองสะพาน,หนอง,194754.76,เกษตร,48689,17.11025476,100.3733072
วัดโบสถ์,หนองสันตาคล้อ,สระเก็บน้ำ,25559.18,0,12780,17.04250713,100.381587
วัดโบสถ์,บึงกำนัน,อ่างเก็บน้ำ,316708.32,เกษตร,79177,17.05631146,100.3827489
วัดโบสถ์,หนองนมสาว,หนอง,27258,เกษตร,3,16.94897382,100.3495878
วัดโบสถ์,หนองขอน (ทักษิณ),อ่างเก็บน้ำ,120000,เกษตร,18,16.94631573,100.3334302
วัดโบสถ์,บึงหนองขอน,อ่างเก็บน้ำ,178800,เกษตร,35,16.948317,100.3308499
วัดโบสถ์,คลองครอบ,คลอง,255000,เกษตร,53,16.95396148,100.3478014
วัดโบสถ์,คลองข้าวตาก,คลอง,630000,เกษตร,131,16.9599342,100.3487563
วัดโบสถ์,คลองช้าง,คลอง,144000,เกษตร,90,17.04874301,100.3167294
วัดโบสถ์,บึงใหญ่,บึง,43200,เกษตร,25,17.08289,100.224177
วัดโบสถ์,บึงน้อย,บึง,4000,เกษตร,8,17.082752,100.215107
วัดโบสถ์,บึงบ้านโนน,บึง,140160,เกษตร,73,17.105072,100.195511
วัดโบสถ์,บึงอ้ายเภา,บึง,76800,เกษตร,16,17.072933,100.221173
วัดโบสถ์,บึงหนองไผ่,บึง,76800,เกษตร,8,17.081374,100.19251
วัดโบสถ์,ห้วยเขาสุด,อ่างเก็บน้ำ,64000,เกษตร,10,17.071064,100.200687
วัดโบสถ์,คลองตำแย,คลอง,16000,เกษตร,5,17.063575,100.211939
วัดโบสถ์,บึงอ้ายหมาน,บึง,112000,เกษตร,33,17.13158097,100.3711623
วัดโบสถ์,บุ่งตาดำ,หนอง,1600,เกษตร,10,17.14532316,100.3626054
วัดโบสถ์,บึงทุ่งโขง,บึง,160000,เกษตร,133,17.1250929,100.3567445
วัดโบสถ์,บึงท่าหนอง,บึง,6400,เกษตร,27,17.124123,100.193382
วัดโบสถ์,อ้างเก็บน้ำบ้านหินลาด,อ่างเก็บน้ำ,160000,เกษตร,72,17.092614,100.191837
วัดโบสถ์,บึงน้ำลัด,บึง,115200,เกษตร,150,17.0808,100.215189
วัดโบสถ์,บึงหนองพล,บึง,57600,เกษตร,27,17.092542,100.272152
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
